instance,S1,S2,S3,S4,S5,C1,C2,C3,C4,C5,C6,MATLS,DH,M3,M4,M3B,M4B,CS2SA,RLS,EA,SH,minhere,maxhere,S1scaled,S2scaled,S3scaled,S4scaled,S5scaled,C1scaled,C2scaled,C3scaled,C4scaled,C5scaled,C6scaled,MATLSscaled,DHscaled,M3scaled,M4scaled,M3Bscaled,M4Bscaled,CS2SAscaled,RLSscaled,EAscaled,SHscaled,who is best?
a280_n1395_uncorr-similar-weights_02.ttp,62925.13045,61423.30553,63600.01539,63971.95514,65806.64513,63251.33937,63700.13816,65583.18613,65514.93882,65837.48638,65840.99866,65808.8,24000.68,65075.2453,64787.08545,65342.25425,65000.46122,64810,63069.42893,63075.62274,11306.97,11306.97,65840.99866,0.946531216,0.91899199,0.958906699,0.965727023,0.999370053,0.952512966,0.960742667,0.995272447,0.994020984,0.999935595,1,0.999409568,0.232766775,0.985958247,0.98067421,0.990854437,0.984586918,0.981094398,0.949177242,0.949290819,0,C6
a280_n1395_uncorr-similar-weights_03.ttp,76823.35788,76351.87422,77684.29344,78344.17988,80733.15544,76851.83686,77727.0717,81017.33624,80303.2813,80422.83613,80969.62733,80361.1,28473.3,80106.6586,79663.00239,79338.73122,79800.4244,79661,77088.22153,77088.46258,4462.92,4462.92,81017.33624,0.945215723,0.939056919,0.956461783,0.965081618,0.996287859,0.945587732,0.957020578,1,0.990672583,0.992234281,0.999376797,0.991427846,0.313638078,0.988104179,0.982308874,0.978073048,0.984103963,0.982282717,0.948675532,0.94867868,0,C3
a280_n1395_uncorr-similar-weights_04.ttp,90704.15703,93635.95214,94708.11598,92533.79813,95400.72836,90828.75214,92329.13762,95653.90163,94558.63723,95076.3436,95574.16747,94514.1,38796.14,94024.56932,93453.03861,93847.37617,93024.58457,94427,91137.26631,91137.26631,1617.98,1617.98,95653.90163,0.947363257,0.978540653,0.989942294,0.966820089,0.997307696,0.948688231,0.964643681,1,0.988352702,0.993858113,0.999152088,0.987879083,0.395361255,0.982673299,0.976595508,0.980788985,0.972039227,0.986952841,0.951969043,0.951969043,0,C3
a280_n1395_uncorr-similar-weights_05.ttp,104177.8796,105711.3729,102982.3465,105753.9016,109871.1528,104162.2772,106718.4899,110147.2188,109346.804,109739.3031,109408.1348,109380,54115.37,108580.4987,107722.9981,109818.9443,107619.9477,108239,104365.7309,104365.7309,-2749.57,-2749.57,110147.2188,0.947125695,0.960708839,0.936536084,0.961085543,0.997554705,0.946987495,0.969629527,1,0.992910208,0.996386826,0.993453454,0.993204246,0.503689614,0.986122545,0.978527107,0.99709226,0.977614323,0.98309767,0.948789616,0.948789616,0,C3
a280_n1395_uncorr-similar-weights_06.ttp,114874.5471,112948.6381,119698.1893,116270.1606,121081.0279,114841.4274,118136.1861,121296.8993,120605.2994,120817.396,121319.0907,120617,65630.97,120212.6559,118741.261,120519.9971,118508.6898,119294,114874.5531,114873.3304,-3517.99,-3517.99,121319.0907,0.948376367,0.932948988,0.987015866,0.959555846,0.998093012,0.948111064,0.974503532,0.999822237,0.994282217,0.995981204,1,0.994375944,0.553913626,0.99113697,0.979350449,0.993598908,0.977487451,0.983778132,0.948376415,0.948366621,0,C6
a280_n1395_uncorr-similar-weights_07.ttp,126901.1614,124631.6387,129577.8548,128112.1122,132853.5983,126650.7384,125137.4423,132846.7546,132575.4554,133020.5278,132838.6162,132384,82256.91,131125.6707,130245.5858,131628.3109,131139.7884,131617,126770.2113,126770.2113,-10576.13,-10576.13,133020.5278,0.957385036,0.941580193,0.976025396,0.965818037,0.998837511,0.955641103,0.945102584,0.998789852,0.996900538,1,0.998733177,0.995567252,0.646484684,0.986804309,0.980675442,0.990304671,0.986902624,0.990225902,0.956473106,0.956473106,0,C5
a280_n1395_uncorr-similar-weights_08.ttp,144773.3849,144088.437,148336.863,145783.6707,151466.6498,144618.5787,148948.8091,150922.0762,151138.0032,151322.9533,151165.5662,150839,106313.09,149431.0836,149987.2762,147868.8702,149040.5025,149769,144686.6983,144686.2071,-11778.12,-11778.12,151466.6498,0.958998595,0.954802761,0.980827644,0.965187374,1,0.958050288,0.984576286,0.996664067,0.997986786,0.999119748,0.998155631,0.996155161,0.723399654,0.987530589,0.990937697,0.977960828,0.985137978,0.989600587,0.958467573,0.958464564,0,S5
a280_n1395_uncorr-similar-weights_09.ttp,164989.7905,163161.1079,164267.2379,165802.8596,171024.3583,164886.2568,168968.9478,170835.811,170766.9637,170981.6596,170984.8326,170466,133598.29,169139.0984,168260.0851,168465.2426,170047.0379,170068,164830.175,164830.175,-8118.83,-8118.83,171024.3583,0.966314277,0.956106339,0.962280897,0.970852932,1,0.965736339,0.988526438,0.998947505,0.998563191,0.99976165,0.999779363,0.996883173,0.79108294,0.98947624,0.984569476,0.985714692,0.994544474,0.994661487,0.965423283,0.965423283,0,S5
a280_n1395_uncorr-similar-weights_10.ttp,189777.3158,190559.5608,193332.9938,190435.16,195182.3553,189859.7572,193471.8181,195235.8087,194944.0973,195109.3411,195319.0464,194952,167623.73,193191.9963,193994.348,192716.0773,191196.9438,194993,189736.4131,189736.4131,17981.85,17981.85,195319.0464,0.96875032,0.97316138,0.988800699,0.972459887,0.999229202,0.969215205,0.989583526,0.999530625,0.997885671,0.998817477,1,0.997930235,0.843826806,0.988005618,0.992530059,0.985321923,0.976755567,0.998161433,0.968519671,0.968519671,0,C6
a280_n1395_uncorr_01.ttp,65893.24447,66225.40377,65991.63281,65873.29277,67147.92803,65781.09215,65365.08431,67236.92049,67365.59938,67340.01468,67367.7656,67220.8,-34207.25,66677.93787,66736.61614,66780.20741,66611.9768,68855,67159.90971,66933.75129,-54495.23,-54495.23,68855,0.975989055,0.97868187,0.976786689,0.975827307,0.986160772,0.975079837,0.971707262,0.986882234,0.987925433,0.987718018,0.987942995,0.986751545,0.164474602,0.982350563,0.982826267,0.983179662,0.981815817,1,0.986257907,0.984424442,0,CS2SA
a280_n1395_uncorr_02.ttp,103358.4792,102801.8401,102007.7273,102733.9523,104435.1754,103352.6705,101669.1935,104369.2864,104564.5911,104555.7925,104620.7107,103546,-14391.15,103606.0223,103562.9396,103271.6125,102875.8701,106788,104419.1513,104415.2419,-41080.77,-41080.77,106788,0.976806997,0.973042584,0.967672195,0.972583476,0.984088428,0.976767714,0.965382775,0.983642837,0.984963634,0.984904132,0.985343157,0.978075154,0.180495314,0.97848107,0.978189712,0.976219539,0.973543231,1,0.983980061,0.983953623,0,CS2SA
a280_n1395_uncorr_03.ttp,123499.7701,122485.8033,122297.5232,122427.3977,124640.5173,123659.0548,123078.8424,124526.2484,124559.5707,124717.4141,124717.4141,123310,30826.03,124470.537,123848.2384,122830.0661,123270.2283,127620,124651.1576,124656.4492,-31191.36,-31191.36,127620,0.974055824,0.967671099,0.966485541,0.967303332,0.981238857,0.975058804,0.971405335,0.980519331,0.980729154,0.981723059,0.981723059,0.972860884,0.390509785,0.980168528,0.976250052,0.969838846,0.97261045,1,0.981305856,0.981339176,0,CS2SA
a280_n1395_uncorr_04.ttp,141082.3965,142355.5174,142060.1844,140081.3445,142413.6533,141372.3394,141234.0783,142426.0257,142573.194,142411.7993,142465.8643,141556,81831.25,141274.7004,141455.138,141288.7314,140895.5253,145354,141954.8951,141955.3265,-19704.66,-19704.66,145354,0.974120694,0.981833837,0.980044576,0.968055869,0.98218605,0.9758773,0.975039651,0.982261008,0.98315262,0.982174818,0.982502368,0.976989999,0.615150456,0.975285758,0.976378931,0.975370765,0.972988544,1,0.979406685,0.979409299,0,CS2SA
a280_n1395_uncorr_05.ttp,149856.939,151690.1955,151335.9534,148720.6603,151682.4711,150100.8454,150240.082,151789.8122,151652.1561,151771.6639,151761.0861,151434,104973.17,150940.1015,150107.4953,149575.9414,149223.1771,154431,150617.103,150618.3805,-14630.71,-14630.71,154431,0.97294443,0.983788142,0.9816928,0.966223341,0.983742452,0.974387136,0.97521072,0.984377374,0.983563139,0.984270027,0.98420746,0.982272745,0.70745694,0.979351336,0.97442647,0.971282329,0.969195728,1,0.9774408,0.977448356,0,CS2SA
a280_n1395_uncorr_06.ttp,158913.9009,160391.9924,160880.716,157976.7525,161667.0427,159266.2958,159852.2095,161821.3334,161413.0676,161782.4781,161774.8025,161484,125110.89,160437.5249,159530.3003,159838.044,159635.9651,163789,159619.2462,159619.2462,-16701.31,-16701.31,163789,0.972989691,0.981179003,0.983886758,0.967797454,0.988243373,0.974942122,0.978188355,0.989098215,0.986836233,0.988882938,0.988840412,0.987229231,0.785705338,0.981431274,0.976404829,0.978109872,0.976990261,1,0.976897631,0.976897631,0,CS2SA
a280_n1395_uncorr_07.ttp,170391.6341,170970.1317,172898.5187,169648.9354,173662.2848,170760.7557,171579.8191,173790.9621,173279.2089,173816.5649,173512.2613,173509,140961.52,172843.309,171599.517,170802.5153,169854.8116,175442,170997.4106,170997.4106,-3759.45,-3759.45,175442,0.971817383,0.97504558,0.985806581,0.967672892,0.990068634,0.973877196,0.978447826,0.990786693,0.987930951,0.990929565,0.989231456,0.989213257,0.807588164,0.985498493,0.978557746,0.974110228,0.968821746,1,0.975197804,0.975197804,0,CS2SA
a280_n1395_uncorr_08.ttp,184028.0339,184333.8007,184589.4899,183358.2587,188031.5036,184295.826,185657.7789,188187.6853,187503.8069,188199.0692,187682.5423,188006,158869.84,186387.4685,184885.058,185521.6649,183766.8361,189100,184469.432,184469.432,8260.97,8260.97,189100,0.971953145,0.973643968,0.975057873,0.968249435,0.99409145,0.973433976,0.980965276,0.994955101,0.991173404,0.995018051,0.992161771,0.993950421,0.832833874,0.985000298,0.976692299,0.980212595,0.970508778,1,0.974393979,0.974393979,0,CS2SA
a280_n1395_uncorr_09.ttp,188764.7788,187437.1589,189322.8234,188092.0756,193631.3818,188997.4996,190653.7313,193696.8748,192892.608,193676.1359,193652.0447,193255,169877.59,191850.0008,191087.9962,190514.1208,189994.3546,194203,189355.6929,189355.6929,14211.93,14211.93,194203,0.969786161,0.962410129,0.972886563,0.966048736,0.996824186,0.971079119,0.980280862,0.997188054,0.992719683,0.997072832,0.996938985,0.994733072,0.864852128,0.986927134,0.982693565,0.97950521,0.976617477,1,0.97306918,0.97306918,0,CS2SA
a280_n1395_uncorr_10.ttp,204386.1953,205027.8919,209480.2684,203830.9394,209663.7294,208061.921,206808.8385,209821.7363,208934.8482,209731.6169,209386.6046,208379,190278.16,207695.8253,206418.0677,206587.9942,207587.9294,209993,205055.2444,205054.0674,87342.74,87342.74,209993,0.954286239,0.959518161,0.995819564,0.949759091,0.99731537,0.984255402,0.974038689,0.998603642,0.991372609,0.997868874,0.995055898,0.986840631,0.839259697,0.981270527,0.970852632,0.972238087,0.980390823,1,0.959741173,0.959731577,0,CS2SA
a280_n2790_bounded-strongly-corr_01.ttp,146529.4349,155794.0977,148481.1981,147434.952,156365.4146,155475.6357,146802.1109,156299.8834,156408.8762,156408.8762,156374.1646,144211,97852.51,155342.6728,154704.0971,154646.242,155466.2138,147245,135666.177,138968.1417,97852.51,97852.51,156408.8762,0.831283224,0.989501082,0.864614582,0.846747249,0.999257782,0.984062527,0.835939866,0.998138669,1,1,0.99940721,0.791690008,0,0.981791845,0.970886528,0.969898504,0.983901624,0.843503332,0.645765259,0.702154768,0,C4
a280_n2790_bounded-strongly-corr_02.ttp,256692.5959,259029.3795,271861.5386,257520.0445,273823.7686,272835.5412,257857.5929,274018.2531,273853.8833,273567.1421,273524.7988,267038,213212.58,271772.0502,271656.2267,270444.4189,272899.1931,263898,258697.9148,258651.716,211020.12,211020.12,274018.2531,0.724981419,0.762074321,0.965765422,0.738115913,0.996912853,0.981226239,0.743473982,1,0.997390878,0.992839296,0.99216716,0.889199048,0.034801984,0.964344929,0.962506406,0.943270792,0.982236616,0.839356301,0.756812821,0.756079485,0,C3
a280_n2790_bounded-strongly-corr_03.ttp,342277.5494,340311.7523,356932.8621,341445.3033,357779.2387,357327.7832,356682.0508,357953.358,357957.3285,357301.9454,357952.4634,341881,305006.85,356068.3028,354338.3941,353337.9822,351926.4802,351259,343700.3791,343699.3656,292924.16,292924.16,357957.3285,0.758895661,0.728668053,0.984247017,0.746098405,0.997261554,0.990319627,0.98039035,0.999938947,1,0.989922326,0.99992519,0.752798013,0.185792731,0.970952888,0.944352482,0.92896938,0.90726504,0.897001351,0.780774184,0.7807586,0,C4
a280_n2790_bounded-strongly-corr_04.ttp,416587.1758,417002.9194,409836.4736,413400.2974,429485.1019,429438.5518,428923.0012,429509.7556,429506.0097,429445.0937,429436.4439,413834,394389.98,427371.7462,425199.7652,426017.7373,423317.8991,428550,418702.7839,418708.2222,350434.43,350434.43,429509.7556,0.836578861,0.841836425,0.751208334,0.796277055,0.999688225,0.999099545,0.992579804,1,0.999952629,0.999182275,0.999072888,0.801761732,0.555869352,0.97296237,0.945495129,0.955839343,0.921696731,0.987862768,0.8633332,0.863401974,0,C3
a280_n2790_bounded-strongly-corr_05.ttp,465232.3619,450497.2785,456274.387,459764.044,478049.0333,475095.6227,477622.9541,478031.7198,478035.5361,476573.0173,478150.8072,458149,444012.43,473847.0532,472902.844,471852.9712,470468.8526,480514,468331.121,468355.2219,369655.94,369655.94,480514,0.862151312,0.729232845,0.781345506,0.81282411,0.97776466,0.95112329,0.973921193,0.977608482,0.977642908,0.964450192,0.978682716,0.798255535,0.670735984,0.939860514,0.931343233,0.921872809,0.909387307,1,0.890103805,0.890321208,0,CS2SA
a280_n2790_bounded-strongly-corr_06.ttp,481468.1125,479462.1504,474012.6416,473424.0511,494456.7519,489205.8632,493876.7703,494369.3708,494370.4561,493916.845,492414.3994,471338,457071.51,489746.7693,485025.7949,490342.1488,486249.4137,500540,485859.8941,485870.2632,334475.69,334475.69,500540,0.885153604,0.873074175,0.840258522,0.836714169,0.963368119,0.931748509,0.959875607,0.96284193,0.962848466,0.960116927,0.951069555,0.824152462,0.738243034,0.935005717,0.906577126,0.938590952,0.913945469,1,0.911599874,0.911662314,0,CS2SA
a280_n2790_bounded-strongly-corr_07.ttp,525301.9452,503085.0164,539115.4068,515702.1909,539292.6046,531750.9247,538508.1755,539229.4089,539229.4089,538852.937,536628.1053,515342,498691.17,533667.5202,528108.5295,527041.0573,530586.5128,547241,530493.7646,530453.0023,324563.05,324563.05,547241,0.901476303,0.801704733,0.963509664,0.858365819,0.964305422,0.930437319,0.960782716,0.964021624,0.964021624,0.962330967,0.952339714,0.856748277,0.78197289,0.939044347,0.914080085,0.909286291,0.925208189,1,0.924791676,0.924608621,0,CS2SA
a280_n2790_bounded-strongly-corr_08.ttp,535478.1786,510439.6397,524182.2076,524349.0121,549134.4668,539338.9831,548014.2692,549108.836,549108.836,548110.1767,548121.2369,527708,509263.58,543829.935,537083.2249,541451.0118,539576.6019,560041,540991.0249,540992.2227,261319.21,261319.21,560041,0.917773587,0.833954663,0.879959234,0.880517628,0.963489328,0.930698002,0.959739359,0.963403527,0.963403527,0.960060418,0.960097444,0.891762164,0.83001769,0.945731897,0.923146634,0.937768222,0.931493454,1,0.936228371,0.936232381,0,CS2SA
a280_n2790_bounded-strongly-corr_09.ttp,585919.9389,557867.8634,572879.0098,573483.7146,598580.1633,586836.0926,585388.2407,598506.1138,598505.0371,598432.4148,597402.3733,576782,560211.76,591389.123,589761.8111,584455.4653,586961.004,612799,591908.573,591911.1702,222766.01,222766.01,612799,0.93108516,0.859162845,0.897649709,0.899200103,0.963544528,0.933434073,0.929721947,0.963354674,0.963351913,0.963165718,0.960524809,0.907656529,0.865172328,0.945107523,0.940935281,0.927330417,0.933754332,1,0.946439333,0.946445992,0,CS2SA
a280_n2790_bounded-strongly-corr_10.ttp,574393.5744,569555.2393,559680.9419,560541.7646,587144.0471,573781.1654,585398.2265,586995.7199,586994.49,585662.2925,585745.496,569650,547969.37,578471.8192,570123.9489,577597.8324,564344.416,604279,581072.6831,581072.2669,79808.19,79808.19,604279,0.943017943,0.933792768,0.914965605,0.916606922,0.967329063,0.941850273,0.964000335,0.96704625,0.967043905,0.964503825,0.964662468,0.933973446,0.89263534,0.950793866,0.934877117,0.94912745,0.923857375,1,0.955752891,0.955752098,0,CS2SA
a280_n2790_uncorr-similar-weights_01.ttp,76919.23697,76819.48999,79081.57668,76791.49585,79064.68571,78362.7241,78809.07228,79678.08446,79678.08446,79534.33322,79477.83002,76765.6,22768.35,78195.95026,78561.14181,78252.17387,78715.5922,78920,75038.50034,75837.68698,16159.51,16159.51,79678.08446,0.956566288,0.954995928,0.990608924,0.954555205,0.990343002,0.979291721,0.986318771,1,1,0.997736863,0.996847309,0.954147515,0.104045786,0.976666129,0.982415496,0.977551282,0.984847074,0.988065153,0.926957049,0.939538985,0,C3
a280_n2790_uncorr-similar-weights_02.ttp,123520.1399,126114.8788,131402.855,124818.3449,129539.7181,131403.8767,131240.0589,131953.8127,132505.1716,132328.27,132284.7029,129554,49640.31,127937.1872,128163.0696,131805.3716,131199.6323,130865,127470.422,127457.7432,26859.72,26859.72,132505.1716,0.914951079,0.939511898,0.989565887,0.927239398,0.971930136,0.989575558,0.98802492,0.994781045,1,0.998325516,0.997913126,0.972065323,0.215632473,0.956761183,0.9588993,0.993375957,0.987642257,0.984474754,0.952342959,0.952222946,0,C4
a280_n2790_uncorr-similar-weights_03.ttp,153843.3566,151869.6449,155332.4609,153102.1413,161914.2578,159863.0876,160786.4491,161139.9619,161576.2649,161606.6363,162137.417,158039,62982.26,159282.3434,160023.9135,158601.2902,159099.861,159200,154095.9147,154091.5698,18203.43,18203.43,162137.417,0.942375942,0.928663325,0.952721687,0.937226253,0.998449573,0.984198802,0.990613976,0.993070052,0.996101323,0.996312332,1,0.971525718,0.311106716,0.980164007,0.985316161,0.975432301,0.978896187,0.979591915,0.944130622,0.944100435,0,C6
a280_n2790_uncorr-similar-weights_04.ttp,175075.6679,175028.5373,176610.7448,174173.8895,185241.7651,182348.9849,184486.4151,184783.2463,185158.1277,184783.2463,184371.1249,186579,75348.69,182395.8282,181733.6548,182851.1228,181098.2571,182533,175924.9123,175926.9649,1049.12,1049.12,186579,0.937997415,0.937743383,0.94627143,0.933136859,0.992792348,0.977200357,0.988721036,0.990320946,0.992341545,0.990320946,0.988099625,1,0.400472258,0.97745284,0.973883747,0.979906864,0.970458975,0.978192192,0.942574815,0.942585878,0,MATLS
a280_n2790_uncorr-similar-weights_05.ttp,203207.8586,210347.4522,200985.7851,202713.5957,215607.8454,211969.9803,214734.4983,215028.8527,215547.4318,214761.0088,216071.9838,210157,102534.65,213833.9843,209664.54,211779.2514,213850.0629,212064,204280.7712,204280.7299,-7494.95,-7494.95,216071.9838,0.942459625,0.974394552,0.932520438,0.94024882,0.99792394,0.981652012,0.994017516,0.995334144,0.997653714,0.994136096,1,0.973542672,0.49215507,0.989989577,0.971339931,0.980798894,0.990061496,0.982072555,0.947258692,0.947258507,0,C6
a280_n2790_uncorr-similar-weights_06.ttp,228529.0166,236158.7943,231000.4046,227937.3947,242027.6602,237657.0425,240703.4758,240708.8097,241249.2879,240362.1695,240293.2517,236496,131034.25,238194.7384,238971.5637,236842.1476,235131.1285,238081,229256.4182,229256.4182,-11563.86,-11563.86,242027.6602,0.94677013,0.97685701,0.956515677,0.944437158,1,0.982765127,0.994778278,0.994799312,0.996930606,0.993432388,0.993160621,0.97818673,0.562314189,0.98488545,0.987948743,0.979551711,0.972804565,0.984436939,0.949638529,0.949638529,0,S5
a280_n2790_uncorr-similar-weights_07.ttp,256783.3266,253298.3581,271101.1192,255782.0114,270786.1921,258201.9533,266440.9541,269543.7273,269975.4553,269580.6568,270650.4566,268137,167276.4,265982.4487,265032.9462,264288.4482,264881.1932,267362,257748.2261,257748.4983,-18792.85,-18792.85,271101.1192,0.950610243,0.938588715,1,0.947156169,0.998913647,0.955503849,0.983924588,0.994627719,0.996116981,0.994755109,0.998445423,0.989775161,0.64185278,0.982342956,0.979067612,0.976499439,0.978544135,0.98710177,0.9539387,0.953939639,0,S3
a280_n2790_uncorr-similar-weights_08.ttp,292535.7583,294241.9816,291819.3967,291301.6966,307035.1421,302697.4775,302786.216,305831.196,306060.9146,305813.5508,304498.7792,302112,219671.04,302430.3954,300842.6011,300081.601,299987.038,304010,293868.4285,293866.6324,-10123.98,-10123.98,307035.1421,0.954283567,0.959663274,0.952024885,0.950392581,1,0.986323381,0.986603172,0.996203968,0.996928269,0.996148333,0.992002869,0.984477375,0.724541733,0.985481273,0.980474971,0.978075544,0.977777388,0.990461753,0.958485465,0.958479802,0,S5
a280_n2790_uncorr-similar-weights_09.ttp,325449.8625,338292.5838,333574.0255,324089.9333,339306.6655,333055.7383,337745.3824,338112.9625,338316.9345,338934.5524,338309.8437,335186,267539.5,333238.814,331188.7926,329284.013,334299.9761,337136,326606.5743,326606.5743,-6805.9,-6805.9,339306.6655,0.959964461,0.997070081,0.983437065,0.956035308,1,0.981939612,0.995489089,0.996551113,0.997140436,0.998924878,0.997119949,0.988094435,0.792647905,0.982468561,0.97654557,0.971042217,0.985534506,0.993728441,0.963306472,0.963306472,0,S5
